﻿article;stock;catalog
1000013801;0;A392
1000013802;0;A392
1000013803;0;A392
1000013804;0;A392
1000013805;0;A392
1000013806;0;A392
1000013807;0;A392
1000013808;0;A392
1000013809;0;A392
1000013810;0;A392
1000013811;0;A392
1000013812;0;A392
1000013813;0;A392
1000013814;0;A392
1000013815;0;A392
1000013816;0;A392
1000013817;0;A392
1000013818;0;A392
1000013819;0;A392
1000013820;0;A392
1000013821;0;A392
1000013822;0;A392
1000013823;0;A392
1000013824;0;A392
1000013875;0;A399
1000013876;0;A399
1000013877;0;A399
1000013878;0;A399
1000013879;0;A399
1000013880;0;A399
1000013881;0;A399
1000013882;0;A399
1000013883;0;A399
1000013884;0;A399
1000013885;0;A399
1000013886;0;A399
1000013887;0;A399
1000013888;0;A399
1000013889;0;A399
1000013890;0;A399
1000013891;0;A399
1000013892;0;A399
1000013893;0;A399
1000013894;0;A399
1000013900;0;A399
1000013901;0;A399
1000013902;0;A399
1000013903;0;A399
1000013904;0;A399
1000013905;0;A399
1000013906;0;A399
1000013907;0;A399
1000013908;0;A399
1000013909;0;A399
1000013910;0;A399
1000013911;0;A399
1000013912;0;A399
1000013913;0;A399
1000013914;0;A399
1000015260;0;A6280
1000015261;0;A6280
1000015262;0;A6280
1000015263;0;A6280
1000015264;0;A6280
1000015265;0;A6280
1000015266;0;A6280
1000015267;0;A6280
1000015268;0;A6280
1000015269;0;A6280
1000015270;0;A6280
1000015271;0;A6280
1000015272;0;A6280
1000015273;0;A6280
1000015274;0;A6280
1000015275;0;A6280
1000015276;0;A6280
1000015277;0;A6280
1000015278;0;A6280
1000015279;0;A6280
1000015280;0;A6280
1000015281;0;A6280
1000015282;0;A6280
1000015283;0;A6280
1000015284;0;A6280
1000015285;0;A6280
1000015286;0;A6280
1000015287;0;A6280
1000015288;0;A6280
1000015289;0;A6280
1000015290;0;A6280
1000015291;0;A6280
1000015292;0;A6280
1000015293;0;A6280
1000015294;0;A6280
1000015295;0;A6280
1000015296;0;A6280
1000015297;0;A6280
1000015298;0;A6280
1000015299;0;A6280
1000015300;0;A6280
1000015301;0;A6280
1000015302;0;A6280
1000015303;0;A6280
1000015304;0;A6280
1000015305;0;A6280
1000015306;0;A6280
1000015307;0;A6280
1000015308;0;A6280
1000015309;0;A6280
1000015310;0;A6280
1000015311;0;A6280
1000015312;0;A6280
1000015313;0;A6280
1000015314;0;A6280
1000015315;0;A6280
1000015316;0;A6280
1000015317;0;A6280
1000015318;0;A6280
1000015319;0;A6280
1000015320;0;A6280
1000015321;0;A6280
1000015322;0;A6280
1000015323;0;A6280
1000015324;0;A6280
1000015325;0;A6280
1000015326;0;A6280
1000015327;0;A6280
1000015328;0;A6280
1000015329;0;A6280
1000015330;0;A6280
1000015331;0;A6280
1000015332;0;A6280
1000015333;0;A6280
1000015334;0;A6280
1000015335;0;A6280
1000015336;0;A6280
1000015337;0;A6280
1000015338;0;A6280
1000015339;0;A6280
1000015340;0;A6280
1000015341;0;A6280
1000015342;0;A6280
1000015343;0;A6280
1000015344;0;A6280
1000015345;0;A6280L
1000015346;0;A6280L
1000015347;0;A6280L
1000015348;0;A6280L
1000015349;0;A6280L
1000015350;0;A6280L
1000015351;0;A6280L
1000015352;0;A6280L
1000015353;0;A6280L
1000015354;0;A6280L
1000015355;0;A6280L
1000015356;0;A6280L
1000015357;0;A6280L
1000015358;0;A6280L
1000015359;0;A6280L
1000015360;0;A6280L
1000015361;0;A6280L
1000015362;0;A6280L
1000015363;0;A6280L
1000015364;0;A6280L
1000015365;0;A6280L
1000015366;0;A6280L
1000015367;0;A6280L
1000015368;0;A6280L
1000015369;0;A6280L
1000015370;0;A6280L
1000015371;0;A6280L
1000015372;0;A6280L
1000015373;0;A6280L
1000015374;0;A6280L
1000015375;0;A6280L
1000015376;0;A6280L
1000015377;0;A6280L
1000015378;0;A6280L
1000015379;0;A6280L
1000015380;0;A6280L
1000015381;0;A6280L
1000015382;0;A6280L
1000015383;0;A6280L
1000015384;0;A6280L
1000015385;0;A6280L
1000015386;0;A6280L
1000015387;0;A6280L
1000015388;0;A6280L
1000015389;0;A6280L
1000015390;0;A6280L
1000015391;0;A6280L
1000015392;0;A6280L
1000015393;0;A6280L
1000015394;0;A6280L
1000015395;0;A6280L
1000015396;0;A6280L
1000015397;0;A6280L
1000015398;0;A6280L
1000015399;0;A6280L
1000015400;0;A6280L
1000015401;0;A6280L
1000015402;0;A6280L
1000015403;0;A6280L
1000015404;0;A6280L
1000015405;0;A6280L
1000015406;0;A6280L
1000015407;0;A6280L
1000015408;0;A6280L
1000015409;0;A6280L
1000015410;0;A6280L
1000015411;0;A6280L
1000015412;0;A6280L
1000015413;0;A6280L
1000015414;0;A6280L
1000015415;0;A6280L
1000015416;0;A6280L
1000015417;0;A6280L
1000015418;0;A6280L
1000015419;0;A6280L
1000015420;0;A6280L
1000015421;0;A6280L
1000015422;0;A6280L
1000015423;0;A6280L
1000015424;0;A6280L
1000015425;0;A6280L
1000015426;0;A6280L
1000015427;0;A6280L
1000015428;0;A6280L
1000015429;0;A6280L
1000015474;0;A6750
1000015475;0;A6750
1000015476;0;A6750
1000015477;0;A6750
1000015478;0;A6750
1000015479;0;A6750
1000015480;0;A6750
1000015481;0;A6750
1000015482;0;A6750
1000015483;0;A6750
1000015484;0;A6750
1000015485;0;A6750
1000015486;0;A6750
1000015487;0;A6750
1000015488;0;A6750
1000015489;0;A6750
1000015490;0;A6750
1000015491;0;A6750
1000015492;0;A6750
1000015493;0;A6750
1000015494;0;A6750
1000015495;0;A6750
1000015496;0;A6750
1000015497;0;A6750
1000015498;0;A6750
1000015499;0;A6750
1000015500;0;A6750
1000015501;0;A6750
1000015502;0;A6750
1000015503;0;A6750
1000015504;0;A6750
1000015505;0;A6750
1000015506;0;A6750
1000015507;0;A6750
1000015508;0;A6750
1000015509;0;A6750
1000015510;0;A6750
1000015511;0;A6750
1000015512;0;A6750
1000015513;0;A6750
1000015514;0;A6750
1000015515;0;A6750
1000015516;0;A6750
1000015517;0;A6750
1000015518;0;A6750
1000015519;0;A6750
1000015520;0;A6750
1000015521;0;A6750
1000015522;0;A6750
1000015523;0;A6750
1000015524;0;A6750
1000015525;0;A6750
1000015526;0;A6750
1000015527;0;A6750
1000015528;0;A6750
1000015529;0;A6750
1000015530;0;A6750
1000015531;0;A6750
1000015532;0;A6750
1000015533;0;A6750
1000015534;0;A6750
1000015535;0;A6750
1000015536;0;A6750
1000015537;0;A6750
1000015538;0;A6750
1000015539;0;A6750
1000015540;0;A6750
1000015541;0;A6750
1000015542;0;A6750
1000015543;0;A6750
1000015544;0;A6750
1000015545;0;A6750
1000015546;0;A6750VL
1000015547;0;A6750VL
1000015548;0;A6750VL
1000015549;0;A6750VL
1000015550;0;A6750VL
1000015551;0;A6750VL
1000015552;0;A6750VL
1000015553;0;A6750VL
1000015554;0;A6750VL
1000015555;0;A6750VL
1000015556;0;A6750VL
1000015557;0;A6750VL
1000015558;0;A6750VL
1000015559;0;A6750VL
1000015560;0;A6750VL
1000015561;0;A6750VL
1000015562;0;A6750VL
1000015563;0;A6750VL
1000015564;0;A6750VL
1000015565;0;A6750VL
1000015566;0;A6750VL
1000015567;0;A6750VL
1000015568;0;A6750VL
1000015569;0;A6750VL
1000015570;0;A6750VL
1000015571;0;A6750VL
1000015572;0;A6750VL
1000015573;0;A6750VL
1000015574;0;A6750VL
1000015575;0;A6750VL
1000015576;0;A6750VL
1000015577;0;A6750VL
1000015578;0;A6750VL
1000015579;0;A6750VL
1000015580;0;A6750VL
1000015581;0;A6750VL
1000015582;0;A6750VL
1000015583;0;A6750VL
1000015584;0;A6750VL
1000015585;0;A6750VL
1000015586;0;A6750VL
1000015587;0;A6750VL
1000015588;0;A6750VL
1000015589;0;A6750VL
1000015590;0;A6750VL
1000015591;0;A6750VL
1000015592;0;A6750VL
1000015593;0;A6750VL
1000015594;0;A6750VL
1000015595;0;A6750VL
1000015596;0;A6750VL
1000015597;0;A6750VL
1000015598;0;A6750VL
1000015599;0;A6750VL
1000015600;0;A6750VL
1000015601;0;A6750VL
1000015602;0;A6750VL
1000015603;0;A6750VL
1000015604;0;A6750VL
1000015605;0;A6750VL
1000015606;0;A6750VL
1000015607;0;A6750VL
1000015608;0;A6750VL
1000015609;0;A6750VL
1000015610;0;A6750VL
1000015611;0;A6750VL
1000015612;0;A6750VL
1000015613;0;A6750VL
1000015614;0;A6750VL
1000015615;0;A6750VL
1000015616;0;A6750VL
1000015617;0;A6750VL
1000015618;0;A6750VL
1000015619;0;A6750VL
1000015620;0;A6750VL
1000015621;0;A6750VL
1000015622;0;A6750VL
1000015623;0;A6750VL
1000015624;0;A6751L
1000015625;0;A6751L
1000015626;0;A6751L
1000015627;0;A6751L
1000015628;0;A6751L
1000015629;0;A6751L
1000015630;0;A6751L
1000015631;0;A6751L
1000015632;0;A6751L
1000015633;0;A6751L
1000015634;0;A6751L
1000015635;0;A6751L
1000015636;0;A6751L
1000015637;0;A6751L
1000015638;0;A6751L
1000015639;0;A6751L
1000015640;0;A6751L
1000015641;0;A6751L
1000015642;0;A6751L
1000015643;0;A6751L
1000015644;0;A6751L
1000015645;0;A6751L
1000015646;0;A6751L
1000015647;0;A6751L
1000015648;0;A6751L
1000015649;0;A6751L
1000015650;0;A6751L
1000015651;0;A6751L
1000015652;0;A6751L
1000015653;0;A6751L
1000015654;0;A6751L
1000015655;0;A6751L
1000015656;0;A6751L
1000015657;0;A6751L
1000015658;0;A6751L
1000015659;0;A6751L
1000015660;0;A6751L
1000015661;0;A6751L
1000015662;0;A6751L
1000015663;0;A6751L
1000015664;0;A6751L
1000015665;0;A6751L
1000015666;0;A6752
1000015667;0;A6752
1000015668;0;A6752
1000015669;0;A6752
1000015670;0;A6752
1000015671;0;A6752
1000015672;0;A6752
1000015673;0;A6752
1000015674;0;A6752
1000015675;0;A6752
1000015676;0;A6752
1000015677;0;A6752
1000015678;0;A6752
1000015679;0;A6752
1000015680;0;A6752
1000015681;0;A6752
1000015682;0;A6752
1000015683;0;A6752
1000015684;0;A6752
1000015685;0;A6752
1000015686;0;A6752
1000015687;0;A6752
1000015688;0;A6752
1000015689;0;A6752
1000015690;0;A6752
1000015691;0;A6752
1000015692;0;A6752
1000015693;0;A6752
1000015694;0;A6752
1000015695;0;A6752
1000015696;0;A6752
1000015697;0;A6752
1000015698;0;A6752
1000015699;0;A6752
1000015700;0;A6752
1000015701;0;A6752
1000015702;0;A6752
1000015703;0;A6752
1000015704;0;A6752
1000015705;0;A6752
1000015706;0;A6752
1000015707;0;A6752
1000015708;0;A6752
1000015709;0;A6752
1000015710;0;A6752
1000015711;0;A6752
1000015712;0;A6752
1000015713;0;A6752
1000015714;0;A6755
1000015715;0;A6755
1000015716;0;A6755
1000015717;0;A6755
1000015718;0;A6755
1000015719;0;A6755
1000015720;0;A6755
1000015721;0;A6755
1000015722;0;A6755
1000015723;0;A6755
1000015724;0;A6755
1000015725;0;A6755
1000015726;0;A6755
1000015727;0;A6755
1000015728;0;A6755
1000015729;0;A6755
1000015730;0;A6755
1000015731;0;A6755
1000015732;0;A6755
1000015733;0;A6755
1000015734;0;A6755
1000015735;0;A6755
1000015736;0;A6755
1000015737;0;A6755
1000015738;0;A6755
1000015739;0;A6755
1000015740;0;A6755
1000015741;0;A6755
1000015742;0;A6755
1000015743;0;A6755
1000015744;0;A6755
1000015745;0;A6755
1000015746;0;A6755
1000015747;0;A6755
1000015748;0;A6755
1000015749;0;A6755
1000015750;0;A6755
1000015751;0;A6755
1000015752;0;A6755
1000015753;0;A6755
1000015754;0;A6755
1000015755;0;A6755
1000015756;0;A6756L
1000015757;0;A6756L
1000015758;0;A6756L
1000015759;0;A6756L
1000015760;0;A6756L
1000015761;0;A6756L
1000015762;0;A6756L
1000015763;0;A6756L
1000015764;0;A6756L
1000015765;0;A6756L
1000015766;0;A6756L
1000015767;0;A6756L
1000015768;0;A6756L
1000015769;0;A6756L
1000015770;0;A6756L
1000015771;0;A6756L
1000015772;0;A6756L
1000015773;0;A6756L
1000015774;0;A6756L
1000015775;0;A6756L
1000015776;0;A6756L
1000015777;0;A6756L
1000015778;0;A6756L
1000015779;0;A6756L
1000015780;0;A6756L
1000015781;0;A6756L
1000015782;0;A6756L
1000015783;0;A6756L
1000015784;0;A6756L
1000015785;0;A6756L
1000015786;0;A6756L
1000015787;0;A6756L
1000015788;0;A6756L
1000015789;0;A6756L
1000015790;0;A6756L
1000015791;0;A6756L
1000015792;0;A6756L
1000015793;0;A6756L
1000015794;0;A6756L
1000015795;0;A6756L
1000015796;0;A6756L
1000015797;0;A6756L
1000015798;0;A6756L
1000015799;0;A6756L
1000015800;0;A6756L
1000015801;0;A6756L
1000015802;0;A6756L
1000015803;0;A6756L
1000015804;0;A71000
1000015805;0;A71000
1000015806;0;A71000
1000015807;0;A71000
1000015808;0;A71000
1000015809;0;A71000
1000015810;0;A71000
1000015811;0;A71000
1000015812;0;A71000
1000015813;0;A71000
1000015814;0;A71000
1000015815;0;A71000
1000015816;0;A71000
1000015817;0;A71000
1000015818;0;A71000
1000015819;0;A71000
1000015820;0;A71000
1000015821;0;A71000
1000015822;0;A71000
1000015823;0;A71000
1000015824;0;A71000
1000015825;0;A71000
1000015826;0;A71000
1000015827;0;A71000
1000015828;0;A71000
1000015829;0;A71000
1000015830;0;A71000
1000015831;0;A71000
1000015832;0;A71000
1000015833;0;A71000
1000015834;0;A71000
1000015835;0;A71000
1000015836;0;A71000
1000015837;0;A71000
1000015838;0;A71000
1000015839;0;A71000
1000015840;0;A71000
1000015841;0;A71000
1000015842;0;A71000
1000015843;0;A71000
1000015844;0;A71000
1000015845;0;A71000
1000015846;0;A71000
1000015847;0;A71000
1000015848;0;A71000
1000015849;0;A71000
1000015850;0;A71000
1000015851;0;A71000
1000015858;0;A71000
1000015859;0;A71000
1000015860;0;A71000
1000015861;0;A71000
1000015862;0;A71000
1000015863;0;A71000
1000015864;0;A71000FL
1000015865;0;A71000FL
1000015866;0;A71000FL
1000015867;0;A71000FL
1000015868;0;A71000FL
1000015869;0;A71000FL
1000015870;0;A71000FL
1000015871;0;A71000FL
1000015872;0;A71000FL
1000015873;0;A71000FL
1000015874;0;A71000FL
1000015875;0;A71000FL
1000015876;0;A71000FL
1000015877;0;A71000FL
1000015878;0;A71000FL
1000015879;0;A71000FL
1000015880;0;A71000FL
1000015881;0;A71000FL
1000015882;0;A71000FL
1000015883;0;A71000FL
1000015884;0;A71000FL
1000015885;0;A71000FL
1000015886;0;A71000FL
1000015887;0;A71000FL
1000015888;0;A71000FL
1000015889;0;A71000FL
1000015890;0;A71000FL
1000015891;0;A71000FL
1000015892;0;A71000FL
1000015893;0;A71000FL
1000015894;0;A71000FL
1000015895;0;A71000FL
1000015896;0;A71000FL
1000015897;0;A71000FL
1000015898;0;A71000FL
1000015899;0;A71000FL
1000015900;0;A71000FL
1000015901;0;A71000FL
1000015902;0;A71000FL
1000015903;0;A71000FL
1000015909;0;A71000FL
1000015910;0;A71000FL
1000015911;0;A71000FL
1000015912;0;A71000FL
1000015913;0;A71000FL
1000015914;0;A71600
1000015915;0;A71600
1000015916;0;A71600
1000015917;0;A71600
1000015918;0;A71600
1000015919;0;A71600
1000015920;0;A71600
1000015921;0;A71600
1000015922;0;A71600
1000015923;0;A71600
1000015924;0;A71600
1000015925;0;A71600
1000015926;0;A71600
1000015927;0;A71600
1000015928;0;A71600
1000015929;0;A71600
1000015930;0;A71600
1000015931;0;A71600
1000015932;0;A71600
1000015933;0;A71600
1000015934;0;A71600
1000015935;0;A71600
1000015936;0;A71600
1000015937;0;A71600
1000015938;0;A71600
1000015939;0;A71600
1000015940;0;A71600
1000015941;0;A71600
1000015942;0;A71600
1000015943;0;A71600
1000015944;0;A71600
1000015945;0;A71600
1000015946;0;A71600
1000015947;0;A71600
1000015948;0;A71600
1000015949;0;A71600
1000015950;0;A71600
1000015951;0;A71600
1000015952;0;A71600
1000015953;0;A71600
1000015954;0;A71600
1000015955;0;A71600
1000015956;0;A71600
1000015957;0;A71600
1000015958;0;A71600
1000015959;0;A71600
1000015960;0;A71600
1000015961;0;A71600
1000015968;0;A71600
1000015969;0;A71600
1000015970;0;A71600
1000015971;0;A71600
1000015972;0;A71600
1000015973;0;A71600
1000015974;0;A71600FL
1000015975;0;A71600FL
1000015976;0;A71600FL
1000015977;0;A71600FL
1000015978;0;A71600FL
1000015979;0;A71600FL
1000015980;0;A71600FL
1000015981;0;A71600FL
1000015982;0;A71600FL
1000015983;0;A71600FL
1000015984;0;A71600FL
1000015985;0;A71600FL
1000015986;0;A71600FL
1000015987;0;A71600FL
1000015988;0;A71600FL
1000015989;0;A71600FL
1000015990;0;A71600FL
1000015991;0;A71600FL
1000015992;0;A71600FL
1000015993;0;A71600FL
1000015994;0;A71600FL
1000015995;0;A71600FL
1000015996;0;A71600FL
1000015997;0;A71600FL
1000015998;0;A71600FL
1000015999;0;A71600FL
1000016000;0;A71600FL
1000016001;0;A71600FL
1000016002;0;A71600FL
1000016003;0;A71600FL
1000016004;0;A71600FL
1000016005;0;A71600FL
1000016006;0;A71600FL
1000016007;0;A71600FL
1000016008;0;A71600FL
1000016009;0;A71600FL
1000016010;0;A71600FL
1000016011;0;A71600FL
1000016012;0;A71600FL
1000016013;0;A71600FL
1000016019;0;A71600FL
1000016020;0;A71600FL
1000016021;0;A71600FL
1000016022;0;A71600FL
1000016023;0;A71600FL
1000016024;0;A72000
1000016025;0;A72000
1000016026;0;A72000
1000016027;0;A72000
1000016028;0;A72000
1000016029;0;A72000
1000016030;0;A72000
1000016031;0;A72000
1000016032;0;A72000
1000016033;0;A72000
1000016034;0;A72000
1000016035;0;A72000
1000016036;0;A72000
1000016037;0;A72000
1000016038;0;A72000
1000016039;0;A72000
1000016040;0;A72000
1000016041;0;A72000
1000016042;0;A72000
1000016043;0;A72000
1000016044;0;A72000
1000016045;0;A72000
1000016046;0;A72000
1000016047;0;A72000
1000016048;0;A72000
1000016049;0;A72000
1000016050;0;A72000
1000016051;0;A72000
1000016052;0;A72000
1000016053;0;A72000
1000016054;0;A72000
1000016055;0;A72000
1000016056;0;A72000
1000016057;0;A72000
1000016058;0;A72000
1000016059;0;A72000L
1000016060;0;A72000L
1000016061;0;A72000L
1000016062;0;A72000L
1000016063;0;A72000L
1000016064;0;A72000L
1000016065;0;A72000L
1000016066;0;A72000L
1000016067;0;A72000L
1000016068;0;A72000L
1000016069;0;A72000L
1000016070;0;A72000L
1000016071;0;A72000L
1000016072;0;A72000L
1000016073;0;A72000L
1000016074;0;A72000L
1000016075;0;A72000L
1000016076;0;A72000L
1000016077;0;A72000L
1000016078;0;A72000L
1000016079;0;A72000L
1000016080;0;A72000L
1000016081;0;A72000L
1000016082;0;A72000L
1000016083;0;A72000L
1000016084;0;A72000L
1000016085;0;A72000L
1000016086;0;A72000L
1000016087;0;A72000L
1000016088;0;A72000L
1000016089;0;A72000L
1000016090;0;A72000L
1000016091;0;A72000L
1000016092;0;A72000L
1000016093;0;A72000L
1000016094;0;A72000L
1000016095;0;A72000L
1000016096;0;A72000L
1000016097;0;A72000L
1000016098;0;A72000L
1000016099;0;A72500L
1000016100;0;A72500L
1000016101;0;A72500L
1000016102;0;A72500L
1000016103;0;A72500L
1000016104;0;A72500L
1000016105;0;A72500L
1000016106;0;A72500L
1000016107;0;A72500L
1000016108;0;A72500L
1000016109;0;A72500L
1000016110;0;A72500L
1000016111;0;A72500L
1000016112;0;A72500L
1000016113;0;A72500L
1000016114;0;A72500L
1000016115;0;A72500L
1000016116;0;A72500L
1000016117;0;A72500L
1000016118;0;A72500L
1000016119;0;A72500L
1000016120;0;A72500L
1000016121;0;A72500L
1000016122;0;A72500L
1000016123;0;A72500L
1000016124;0;A72500L
1000016125;0;A72500L
1000016126;0;A72500L
1000016127;0;A72500L
1000016128;0;A72500L
1000016129;0;A72500L
1000016130;0;A72500L
1000016131;0;A72500L
1000016132;0;A72500L
1000016133;0;A72500L
1000016134;0;A72500L
1000016135;0;A72500L
1000016136;0;A72500L
1000016137;0;A72500L
1000016138;0;A72500L
1000016468;0;A880
1000016469;0;A880
1000016470;0;A880
1000016471;0;A880
1000016472;0;A880
1000016478;0;A880
1000016479;0;A880
1000016480;0;A880
1000016481;0;A880
1000016482;0;A880
1000016493;0;A880
1000016494;0;A880
1000016495;0;A880
1000016496;0;A880
1000016497;0;A880
1000016498;0;A880
1000016499;0;A880
1000016500;0;A880
